Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;733;649;1382;8,68;3,73
De 5 a 9 anys;454;415;869;5,46;2,35
De 10 a 14 anys;363;282;645;4,05;1,74
De 15 a 19 anys;480;342;822;5,16;2,22
De 20 a 24 anys;1195;624;1819;11,43;4,91
De 25 a 29 anys;2237;683;2920;18,34;7,88
De 30 a 34 anys;2097;613;2710;17,02;7,32
De 35 a 39 anys;1572;426;1998;12,55;5,39
De 40 a 44 anys;997;273;1270;7,98;3,43
De 45 a 49 anys;549;185;734;4,61;1,98
De 50 a 54 anys;248;98;346;2,17;0,93
De 55 a 59 anys;86;63;149;0,94;0,40
De 60 a 64 anys;30;49;79;0,50;0,21
De 65 a 69 anys;44;50;94;0,59;0,25
De 70 a 74 anys;21;25;46;0,29;0,12
De 75 a 79 anys;7;18;25;0,16;0,07
De 80 a 84 anys;..;..;13;0,08;0,04
85 anys o més;..;..;..;..;..
Total;11116;4805;15921;100,00;42,98
%;69,82;30,18;100,00;;

