Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,30,62,487,072
5-9 years,36,22,58,455,067
10-14 years,31,24,55,432,064
15-19 years,17,26,43,338,050
20-24 years,38,32,70,549,081
25-29 years,51,49,100,785,116
30-34 years,57,75,132,1036,153
35-39 years,77,79,156,1224,181
40-44 years,81,89,170,1334,197
45-49 years,79,66,145,1138,168
50-54 years,60,50,110,863,127
55-59 years,38,30,68,534,079
60-64 years,23,23,46,361,053
65-69 years,15,17,32,251,037
70-74 years,..,..,11,086,013
75-79 years,5,6,11,086,013
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,650,624,1.274,10000,1475
%,5102,4898,10000,,

