Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;..;..;..
Districte II;949;5;17,86;0,53
Districte III;350;..;..;..
Districte IV;265;..;..;..
Districte V;186;..;..;..
Districte VI;152;5;17,86;3,29
Districte VII;181;..;..;..
Districte VIII;422;..;..;..
Districte IX;366;..;..;..
Districte X;2299;16;57,14;0,70
Total;5942;28;100,00;0,47

