Foreign population by age and sex. 2013
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,194,183,377,604
5-9 years,133,124,257,412
10-14 years,178,175,353,565
15-19 years,194,172,366,586
20-24 years,208,246,454,727
25-29 years,321,405,726,1163
30-34 years,462,475,937,1501
35-39 years,423,391,814,1304
40-44 years,342,321,663,1062
45-49 years,271,246,517,828
50-54 years,165,185,350,561
55-59 years,81,94,175,280
60-64 years,47,68,115,184
65-69 years,24,40,64,102
70-74 years,15,23,38,061
75-79 years,9,9,18,029
80-84 years,..,..,7,011
85 years or more,4,9,13,021
Total,3.076,3.168,6.244,10000
%,4926,5074,10000,

