Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;36;34;70;5,70
De 5 a 9 anys;39;34;73;5,95
De 10 a 14 anys;35;27;62;5,05
De 15 a 19 anys;32;33;65;5,30
De 20 a 24 anys;53;64;117;9,54
De 25 a 29 anys;90;78;168;13,69
De 30 a 34 anys;113;91;204;16,63
De 35 a 39 anys;108;56;164;13,37
De 40 a 44 anys;71;50;121;9,86
De 45 a 49 anys;53;21;74;6,03
De 50 a 54 anys;32;19;51;4,16
De 55 a 59 anys;19;11;30;2,44
De 60 a 64 anys;7;7;14;1,14
De 65 a 69 anys;4;4;8;0,65
De 70 a 74 anys;..;..;4;0,33
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;696;531;1227;100,00
%;56,72;43,28;100,00;

