Població estrangera a 1 de gener. Per països. 2003
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Guinea Equatorial;268;628;896;43,96;0,17
Camerun;345;222;567;27,82;0,10
Congo;188;81;269;13,20;0,05
Angola;112;70;182;8,93;0,03
República Democràtica del Congo;49;37;86;4,22;0,02
Gabon;4;7;11;0,54;<0,01
Txad;..;..;11;0,54;<0,01
São Tomé i Príncipe;..;..;9;0,44;<0,01
República Centreafricana;..;..;7;0,34;<0,01
Total subcontinent;985;1053;2038;100,00;..

