Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;7,33;0,02
De 5 a 9 anys;4;7;11;7,33;0,02
De 10 a 14 anys;..;..;4;2,67;<0,01
De 15 a 19 anys;..;..;6;4,00;0,01
De 20 a 24 anys;6;4;10;6,67;0,02
De 25 a 29 anys;15;5;20;13,33;0,04
De 30 a 34 anys;10;9;19;12,67;0,03
De 35 a 39 anys;14;7;21;14,00;0,04
De 40 a 44 anys;7;4;11;7,33;0,02
De 45 a 49 anys;..;..;10;6,67;0,02
De 50 a 54 anys;..;..;7;4,67;0,01
De 55 a 59 anys;..;..;5;3,33;<0,01
De 60 a 64 anys;..;..;5;3,33;<0,01
De 65 a 69 anys;..;..;4;2,67;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;58;150;100,00;0,26
%;61,33;38,67;100,00;;

