Població estrangera a 1 de gener. Per països. 2021
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;809;719;1528;91,28;0,64
Mali;32;9;41;2,45;0,50
Senegal;19;5;24;1,43;0,10
Algèria;7;5;12;0,72;0,13
Guinea;..;..;10;0,60;0,24
Guinea-Bissau;..;..;10;0,60;1,24
Camerun;5;4;9;0,54;0,67
Guinea Equatorial;..;..;8;0,48;0,59
Egipte;..;..;7;0,42;0,48
Nigèria;..;..;6;0,36;0,09
Gàmbia;..;..;5;0,30;0,03
Angola;..;..;4;0,24;2,25
Resta de països;..;..;10;0,60;..
Total continent;910;764;1674;100,00;..

