Població estrangera a 1 de gener. Per municipis. 2014
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d343&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;107;51,69;1,67
Deltebre;1191;28;13,53;2,35
Ampolla, l';999;21;10,14;2,10
Aldea, l';930;17;8,21;1,83
Camarles;698;11;5,31;1,58
Ametlla de Mar, l';1976;11;5,31;0,56
Roquetes;1255;6;2,90;0,48
Resta de municipis;1365;6;2,90;0,44
Baix Ebre;14824;207;100,00;1,40

