Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;514;499;1013;7,46;2,88
De 5 a 9 anys;428;370;798;5,87;2,27
De 10 a 14 anys;453;390;843;6,21;2,39
De 15 a 19 anys;500;313;813;5,98;2,31
De 20 a 24 anys;694;381;1075;7,91;3,05
De 25 a 29 anys;885;515;1400;10,31;3,98
De 30 a 34 anys;852;627;1479;10,89;4,20
De 35 a 39 anys;836;564;1400;10,31;3,98
De 40 a 44 anys;828;530;1358;10,00;3,86
De 45 a 49 anys;722;525;1247;9,18;3,54
De 50 a 54 anys;560;438;998;7,35;2,83
De 55 a 59 anys;389;291;680;5,01;1,93
De 60 a 64 anys;181;98;279;2,05;0,79
De 65 a 69 anys;86;35;121;0,89;0,34
De 70 a 74 anys;27;16;43;0,32;0,12
De 75 a 79 anys;13;11;24;0,18;0,07
De 80 a 84 anys;..;..;7;0,05;0,02
85 anys o més;..;..;6;0,04;0,02
Total;7975;5609;13584;100,00;38,57
%;58,71;41,29;100,00;;

