Población extranjera a 1 de enero. Por países. 2019
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1377;1664;3041;15,84;8,33
Ecuador;1353;1171;2524;13,14;9,83
Perú;1063;1348;2411;12,56;10,21
Paraguay;746;1456;2202;11,47;14,99
Venezuela;767;1069;1836;9,56;8,01
Bolívia;745;1047;1792;9,33;6,06
Brasil;681;1091;1772;9,23;8,40
Argentina;793;880;1673;8,71;8,01
Chile;502;526;1028;5,35;10,46
Uruguay;464;460;924;4,81;11,42
Total subcontinent;8491;10712;19203;100,00;..

