Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d203
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,2073,0.13,0.58,40,1.97
2021,1636732,348302,2033,0.12,0.58,-64,-3.05
2020,1664182,359087,2097,0.13,0.58,174,9.05
2019,1636762,320382,1923,0.12,0.60,163,9.26
2018,1620343,293787,1760,0.11,0.60,27,1.56
2017,1620809,284907,1733,0.11,0.61,36,2.12
2016,1608746,266323,1697,0.11,0.64,-19,-1.11
2015,1604555,262459,1716,0.11,0.65,-42,-2.39
2014,1602386,273121,1758,0.11,0.64,16,0.92
2013,1611822,281225,1742,0.11,0.62,-6,-0.34
2012,1620943,283445,1748,0.11,0.62,35,2.04
2011,1615448,278269,1713,0.11,0.62,91,5.61
2010,1619337,282794,1622,0.10,0.57,-9,-0.55
2009,1621537,284385,1631,0.10,0.57,53,3.36
2008,1615908,273175,1578,0.10,0.58,40,2.60
2007,1595110,245999,1538,0.10,0.63,-250,-13.98
2006,1605602,244988,1788,0.11,0.73,39,2.23
2005,1593075,219941,1749,0.11,0.80,207,13.42
2004,1578546,188373,1542,0.10,0.82,3,0.19
2003,1582738,167223,1539,0.10,0.92,316,25.84
2002,1527190,112773,1223,0.08,1.08,382,45.42
2001,1505325,72784,841,0.06,1.16,388,85.65
2000,1496266,46091,453,0.03,0.98,..,..

