Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;933;903;1836;8,30;3,24
De 5 a 9 anys;837;746;1583;7,16;2,79
De 10 a 14 anys;491;407;898;4,06;1,58
De 15 a 19 anys;844;334;1178;5,33;2,08
De 20 a 24 anys;960;469;1429;6,46;2,52
De 25 a 29 anys;1313;736;2049;9,27;3,61
De 30 a 34 anys;1476;1004;2480;11,22;4,37
De 35 a 39 anys;1712;1061;2773;12,54;4,89
De 40 a 44 anys;1767;869;2636;11,92;4,65
De 45 a 49 anys;1247;625;1872;8,47;3,30
De 50 a 54 anys;813;498;1311;5,93;2,31
De 55 a 59 anys;509;336;845;3,82;1,49
De 60 a 64 anys;356;216;572;2,59;1,01
De 65 a 69 anys;197;131;328;1,48;0,58
De 70 a 74 anys;88;71;159;0,72;0,28
De 75 a 79 anys;39;43;82;0,37;0,14
De 80 a 84 anys;22;37;59;0,27;0,10
85 anys o més;7;13;20;0,09;0,04
Total;13611;8499;22110;100,00;38,97
%;61,56;38,44;100,00;;

