Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;458;66,86;2,47
Cambrils;6891;148;21,61;2,15
Mont-roig del Camp;3431;38;5,55;1,11
Vandellòs i l'Hospitalet de l'Infant;1098;8;1,17;0,73
Riudoms;869;8;1,17;0,92
Selva del Camp, la;416;4;0,58;0,96
Montbrió del Camp;337;4;0,58;1,19
Resto de municipios;2014;17;2,48;0,84
Baix Camp;33583;685;100,00;2,04

