Municipal distribution. 2004
Province: Girona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c9&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,5.881,1.727,1874,2937
Olot,3.623,1.199,1301,3309
Blanes,4.608,1.086,1179,2357
Banyoles,2.501,984,1068,3934
Girona,8.795,922,1001,1048
Figueres,5.240,366,397,698
Lloret de Mar,6.933,342,371,493
Cassà de la Selva,705,337,366,4780
Santa Coloma de Farners,829,195,212,2352
Arbúcies,903,183,199,2027
Torroella de Montgrí,2.034,157,170,772
Vidreres,586,132,143,2253
Sant Feliu de Guíxols,1.818,117,127,644
Celrà,339,100,109,2950
Sant Pere Pescador,421,98,106,2328
"Bisbal d'Empordà, la",1.210,94,102,777
Llagostera,770,88,096,1143
Santa Cristina d'Aro,707,84,091,1188
Bordils,155,75,081,4839
Tossa de Mar,734,64,069,872
Castellfollit de la Roca,98,53,058,5408
Breda,149,51,055,3423
Hostalric,154,46,050,2987
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,43,047,225
Castelló d'Empúries,2.829,43,047,152
Vilobí d'Onyar,208,40,043,1923
Palamós,1.732,30,033,173
"Preses, les",68,28,030,4118
"Planes d'Hostoles, les",136,28,030,2059
"Vall de Bianya, la",64,25,027,3906
Puigcerdà,1.220,24,026,197
Maçanet de la Selva,260,24,026,923
Sant Jaume de Llierca,47,23,025,4894
Caldes de Malavella,190,23,025,1211
Sils,149,22,024,1477
Flaçà,114,21,023,1842
Sarrià de Ter,110,18,020,1636
Pals,445,18,020,404
Verges,142,17,018,1197
Palafrugell,3.078,17,018,055
Vilabertran,37,15,016,4054
Gualta,57,14,015,2456
Ventalló,77,12,013,1558
Torroella de Fluvià,96,12,013,1250
Roses,3.266,12,013,037
"Pera, la",35,12,013,3429
Ullà,204,11,012,539
Cervià de Ter,37,11,012,2973
Vilademuls,62,10,011,1613
Jafre,42,10,011,2381
Viladrau,83,9,010,1084
Sant Martí Vell,14,9,010,6429
"Escala, l'",1.327,8,009,060
Riudarenes,97,7,008,722
Calonge i Sant Antoni,1.722,7,008,041
"Jonquera, la",654,6,007,092
Cornellà del Terri,78,6,007,769
Albons,45,6,007,1333
Sant Julià de Ramis,113,5,005,442
Viladamat,30,4,004,1333
Quart,95,4,004,421
Fornells de la Selva,34,4,004,1176
Campllong,19,4,004,2105
Cabanes,65,4,004,615
Bàscara,50,4,004,800
"Armentera, l'",46,4,004,870
Other municipalities,8.855,60,065,068
Province: Girona,79.133,9.214,10000,1164

