Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;59;115;3,45;0,10
De 5 a 9 anys;82;78;160;4,80;0,14
De 10 a 14 anys;65;74;139;4,17;0,12
De 15 a 19 anys;52;36;88;2,64;0,08
De 20 a 24 anys;38;54;92;2,76;0,08
De 25 a 29 anys;62;90;152;4,56;0,13
De 30 a 34 anys;93;120;213;6,39;0,19
De 35 a 39 anys;155;137;292;8,77;0,26
De 40 a 44 anys;142;153;295;8,86;0,26
De 45 a 49 anys;120;148;268;8,05;0,24
De 50 a 54 anys;137;154;291;8,74;0,26
De 55 a 59 anys;141;180;321;9,64;0,28
De 60 a 64 anys;158;143;301;9,04;0,26
De 65 a 69 anys;143;106;249;7,48;0,22
De 70 a 74 anys;74;67;141;4,23;0,12
De 75 a 79 anys;74;51;125;3,75;0,11
De 80 a 84 anys;25;32;57;1,71;0,05
85 anys o més;12;20;32;0,96;0,03
Total;1629;1702;3331;100,00;2,92
%;48,90;51,10;100,00;;

