Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,180,<001
5-9 years,4,10,14,168,<001
10-14 years,17,5,22,264,<001
15-19 years,10,9,19,228,<001
20-24 years,27,16,43,517,<001
25-29 years,56,32,88,1058,<001
30-34 years,71,55,126,1514,001
35-39 years,68,47,115,1382,001
40-44 years,56,49,105,1262,001
45-49 years,59,35,94,1130,001
50-54 years,54,14,68,817,<001
55-59 years,32,14,46,553,<001
60-64 years,17,16,33,397,<001
65-69 years,7,11,18,216,<001
70-74 years,5,9,14,168,<001
75-79 years,..,..,5,060,<001
80-84 years,..,..,5,060,<001
85 years or more,..,..,..,..,..
Total,498,334,832,10000,009
%,5986,4014,10000,,

