Población extranjera a 1 de enero. Por países. 2020
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;351;454;805;40,47;3,31
Russia;179;406;585;29,41;2,18
República de Moldova;91;136;227;11,41;4,82
Georgia;67;68;135;6,79;1,42
Armenia;53;46;99;4,98;2,11
Turquía;20;21;41;2,06;1,93
Bielorusia;6;20;26;1,31;1,37
Serbia;14;12;26;1,31;1,83
Bosnia y Herzegovina;10;13;23;1,16;7,28
Albania;12;8;20;1,01;1,45
Resto de países;..;..;..;..;..
Total subcontinent;803;1186;1989;100,00;..

