Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Boi de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;7,59;0,18
De 5 a 9 años;4;4;8;5,06;0,12
De 10 a 14 años;..;..;7;4,43;0,10
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,16;0,07
De 25 a 29 años;..;..;18;11,39;0,27
De 30 a 34 años;29;12;41;25,95;0,61
De 35 a 39 años;27;8;35;22,15;0,52
De 40 a 44 años;..;..;15;9,49;0,22
De 44 a 49 años;..;..;5;3,16;0,07
De 50 a 54 años;..;..;4;2,53;0,06
De 55 a 59 años;..;..;4;2,53;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;48;158;100,00;2,35
%;69,62;30,38;100,00;;

