Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;3,18;0,88
De 5 a 9 años;18;21;39;4,43;1,23
De 10 a 14 años;13;12;25;2,84;0,79
De 15 a 20 años;23;14;37;4,20;1,17
De 20 a 24 años;32;29;61;6,92;1,93
De 25 a 29 años;34;58;92;10,44;2,91
De 30 a 34 años;52;67;119;13,51;3,76
De 35 a 39 años;79;57;136;15,44;4,30
De 40 a 44 años;75;53;128;14,53;4,04
De 44 a 49 años;39;26;65;7,38;2,05
De 50 a 54 años;34;29;63;7,15;1,99
De 55 a 59 años;22;16;38;4,31;1,20
De 60 a 64 años;13;11;24;2,72;0,76
De 65 a 69 años;9;5;14;1,59;0,44
De 70 a 74 años;..;..;4;0,45;0,13
De 75 a 79 años;..;..;5;0,57;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;464;417;881;100,00;27,84
%;52,67;47,33;100,00;;

