Població estrangera a 1 de gener. Per continents. 2021
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2909;2876;5785;33,65;100,00
Unió Europea (27);2208;2068;4276;24,87;73,92
Europa central i oriental;495;645;1140;6,63;19,71
Resta d'Europa;206;163;369;2,15;6,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3480;2780;6260;36,42;100,00
Àfrica oriental;..;..;9;0,05;0,14
Àfrica central;9;10;19;0,11;0,30
Àfrica del Nord;3362;2733;6095;35,46;97,36
Àfrica del Sud;4;6;10;0,06;0,16
Àfrica occidental;99;28;127;0,74;2,03
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1810;2364;4174;24,28;100,00
Amèrica del Nord;37;50;87;0,51;2,08
Amèrica Central;121;269;390;2,27;9,34
Carib;170;209;379;2,20;9,08
Amèrica del Sud;1482;1836;3318;19,30;79,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;572;390;962;5,60;100,00
Àsia central;13;11;24;0,14;2,49
Àsia oriental;200;197;397;2,31;41,27
Àsia del Sud;338;145;483;2,81;50,21
Àsia del Sud-est;11;27;38;0,22;3,95
Orient Mitjà;10;10;20;0,12;2,08
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,05;100,00
Austràlia i Nova Zelanda;..;..;8;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;8777;8413;17190;100,00;..

