Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;4;<0,01;0,04;-1;-20,00
2021;74271;10226;5;<0,01;0,05;0;0,00
2020;72913;10077;5;<0,01;0,05;-2;-28,57
2019;72276;9319;7;<0,01;0,08;0;0,00
2018;71888;8789;7;<0,01;0,08;2;40,00
2017;71958;8625;5;<0,01;0,06;0;0,00
2016;72488;9007;5;<0,01;0,06;-1;-16,67
2015;73044;9346;6;<0,01;0,06;-2;-25,00
2014;73557;9782;8;0,01;0,08;-8;-50,00
2013;74882;11277;16;0,02;0,14;-2;-11,11
2012;76294;11655;18;0,02;0,15;-2;-10,00
2011;77189;12476;20;0,03;0,16;0;0,00
2010;76662;12699;20;0,03;0,16;3;17,65
2009;76828;12962;17;0,02;0,13;2;13,33
2008;76287;12445;15;0,02;0,12;0;0,00
2007;73906;10280;15;0,02;0,15;-1;-6,25
2006;71835;8664;16;0,02;0,18;1;6,67
2005;70470;7440;15;0,02;0,20;0;0,00
2004;68386;5645;15;0,02;0,27;1;7,14
2003;66665;4393;14;0,02;0,32;3;27,27
2002;65537;3145;11;0,02;0,35;2;22,22
2001;64067;2004;9;0,01;0,45;-1;-10,00
2000;63253;1644;10;0,02;0,61;..;..

