Població estrangera a 1 de gener. Per municipis. 2015
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Guissona;6862;3314;60,38;48,29
Cervera;8956;1638;29,84;18,29
Sant Guim de Freixenet;1078;171;3,12;15,86
Torà;1232;154;2,81;12,50
Torrefeta i Florejacs;604;35;0,64;5,79
Sant Ramon;506;33;0,60;6,52
Sanaüja;427;32;0,58;7,49
Massoteres;189;26;0,47;13,76
Plans de Sió, els;528;18;0,33;3,41
Sant Guim de la Plana;174;16;0,29;9,20
Montoliu de Segarra;194;9;0,16;4,64
Talavera;262;8;0,15;3,05
Biosca;199;8;0,15;4,02
Ribera d'Ondara;429;7;0,13;1,63
Tarroja de Segarra;178;6;0,11;3,37
Granyanella;146;5;0,09;3,42
Resta de municipis;683;9;0,16;1,32
Segarra;22647;5489;100,00;24,24

