Foreign population by age and sex. 2005
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,1.459,1.350,2.809,622
5-9 years,1.190,1.137,2.327,515
10-14 years,995,967,1.962,435
15-19 years,1.163,1.029,2.192,486
20-24 years,2.765,2.350,5.115,1133
25-29 years,5.240,3.084,8.324,1844
30-34 years,5.146,2.607,7.753,1717
35-39 years,4.081,1.907,5.988,1326
40-44 years,2.599,1.229,3.828,848
45-49 years,1.536,816,2.352,521
50-54 years,739,456,1.195,265
55-59 years,268,256,524,116
60-64 years,143,157,300,066
65-69 years,97,101,198,044
70-74 years,51,58,109,024
75-79 years,26,45,71,016
80-84 years,19,28,47,010
85 years or more,16,34,50,011
Total,27.533,17.611,45.144,10000
%,6099,3901,10000,

