Municipal distribution. 2008
Tarragonès
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d132&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,22.768,51,3923,022
Salou,10.368,23,1769,022
Torredembarra,2.917,19,1462,065
Roda de Berà,900,14,1077,156
Creixell,434,6,462,138
Vila-seca,3.863,5,385,013
"Pobla de Montornès, la",320,5,385,156
Altafulla,531,5,385,094
Other municipalities,3.059,2,154,007
Tarragonès,45.160,130,10000,029

