Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;32;52;2,95;0,37
De 5 a 9 años;49;37;86;4,88;0,62
De 10 a 14 años;40;29;69;3,91;0,50
De 15 a 20 años;38;49;87;4,93;0,63
De 20 a 24 años;80;109;189;10,71;1,36
De 25 a 29 años;91;103;194;11,00;1,39
De 30 a 34 años;82;134;216;12,24;1,55
De 35 a 39 años;103;134;237;13,44;1,70
De 40 a 44 años;93;120;213;12,07;1,53
De 44 a 49 años;70;94;164;9,30;1,18
De 50 a 54 años;42;75;117;6,63;0,84
De 55 a 59 años;21;35;56;3,17;0,40
De 60 a 64 años;10;20;30;1,70;0,22
De 65 a 69 años;11;18;29;1,64;0,21
De 70 a 74 años;..;..;12;0,68;0,09
De 75 a 79 años;..;..;8;0,45;0,06
De 80 a 84 años;..;..;4;0,23;0,03
85 años o más;..;..;..;..;..
Total;756;1008;1764;100,00;12,68
%;42,86;57,14;100,00;;

