Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;119;218;8,88;2,12
De 5 a 9 anys;63;56;119;4,85;1,15
De 10 a 14 anys;51;23;74;3,02;0,72
De 15 a 19 anys;93;23;116;4,73;1,13
De 20 a 24 anys;141;30;171;6,97;1,66
De 25 a 29 anys;260;82;342;13,94;3,32
De 30 a 34 anys;409;84;493;20,09;4,78
De 35 a 39 anys;393;64;457;18,62;4,43
De 40 a 44 anys;197;31;228;9,29;2,21
De 45 a 49 anys;128;9;137;5,58;1,33
De 50 a 54 anys;53;6;59;2,40;0,57
De 55 a 59 anys;..;..;29;1,18;0,28
De 60 a 64 anys;..;..;7;0,29;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1924;530;2454;100,00;23,81
%;78,40;21,60;100,00;;

