Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;28;59;6,85;2,35
De 5 a 9 anys;30;15;45;5,23;1,79
De 10 a 14 anys;24;18;42;4,88;1,67
De 15 a 19 anys;42;23;65;7,55;2,59
De 20 a 24 anys;80;30;110;12,78;4,38
De 25 a 29 anys;110;39;149;17,31;5,94
De 30 a 34 anys;113;25;138;16,03;5,50
De 35 a 39 anys;81;28;109;12,66;4,34
De 40 a 44 anys;47;19;66;7,67;2,63
De 45 a 49 anys;37;10;47;5,46;1,87
De 50 a 54 anys;..;..;12;1,39;0,48
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;9;1,05;0,36
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;615;246;861;100,00;34,30
%;71,43;28,57;100,00;;

