Població estrangera a 1 de gener. Per continents. 2017
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1392;1251;2643;39,88;100,00
Unió Europea (28);1218;1041;2259;34,08;85,47
Europa central i oriental;164;204;368;5,55;13,92
Resta d'Europa;10;6;16;0,24;0,61
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1116;865;1981;29,89;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;5;10;15;0,23;0,76
Àfrica del Nord;999;815;1814;27,37;91,57
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;110;40;150;2,26;7,57
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;669;838;1507;22,74;100,00
Amèrica del Nord;23;21;44;0,66;2,92
Amèrica Central;47;89;136;2,05;9,02
Carib;127;115;242;3,65;16,06
Amèrica del Sud;472;613;1085;16,37;72,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;290;200;490;7,39;100,00
Àsia central;..;..;..;..;..
Àsia oriental;132;131;263;3,97;53,67
Àsia del Sud;122;39;161;2,43;32,86
Àsia del Sud-est;26;19;45;0,68;9,18
Orient Mitjà;10;9;19;0,29;3,88
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,11;100,00
Austràlia i Nova Zelanda;..;..;7;0,11;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3471;3157;6628;100,00;..

