Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;1071;1,34;7,54;77;7,75
2021;78721;13599;994;1,26;7,31;44;4,63
2020;78011;13328;950;1,22;7,13;86;9,95
2019;77596;12773;864;1,11;6,76;43;5,24
2018;77868;12687;821;1,05;6,47;34;4,32
2017;78180;12589;787;1,01;6,25;-88;-10,06
2016;78977;13296;875;1,11;6,58;-53;-5,71
2015;79748;13933;928;1,16;6,66;-89;-8,75
2014;80637;14824;1017;1,26;6,86;-205;-16,78
2013;81514;16132;1222;1,50;7,58;-104;-7,84
2012;83125;17583;1326;1,60;7,54;-47;-3,42
2011;82634;16928;1373;1,66;8,11;-138;-9,13
2010;82222;16621;1511;1,84;9,09;-10;-0,66
2009;81724;16490;1521;1,86;9,22;-3;-0,20
2008;81304;16081;1524;1,87;9,48;119;8,47
2007;78590;13363;1405;1,79;10,51;31;2,26
2006;76368;11396;1374;1,80;12,06;-109;-7,35
2005;74962;10165;1483;1,98;14,59;243;19,60
2004;71708;7216;1240;1,73;17,18;272;28,10
2003;70373;5823;968;1,38;16,62;408;72,86
2002;68227;3642;560;0,82;15,38;301;116,22
2001;67031;2260;259;0,39;11,46;146;129,20
2000;66274;1418;113;0,17;7,97;..;..

