Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;130;117;247;5,07
De 5 a 9 años;142;126;268;5,50
De 10 a 14 años;172;132;304;6,24
De 15 a 20 años;151;121;272;5,58
De 20 a 24 años;216;232;448;9,19
De 25 a 29 años;342;312;654;13,42
De 30 a 34 años;351;370;721;14,79
De 35 a 39 años;366;278;644;13,21
De 40 a 44 años;274;198;472;9,68
De 44 a 49 años;182;139;321;6,58
De 50 a 54 años;111;106;217;4,45
De 55 a 59 años;44;54;98;2,01
De 60 a 64 años;49;47;96;1,97
De 65 a 69 años;21;29;50;1,03
De 70 a 74 años;12;13;25;0,51
De 75 a 79 años;9;9;18;0,37
De 80 a 84 años;4;9;13;0,27
85 años o más;..;..;7;0,14
Total;2579;2296;4875;100,00
%;52,90;47,10;100,00;

