Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d350&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;..;..;..
Districte II;133;..;..;..
Districte III;310;4;3,31;1,29
Districte IV;1166;28;23,14;2,40
Districte V;1131;17;14,05;1,50
Districte VI;1441;32;26,45;2,22
Districte VII;2283;32;26,45;1,40
Districte VIII;1383;4;3,31;0,29
Districte IX;561;..;..;..
Total;8540;121;100,00;1,42

