Población extranjera a 1 de enero. Por municipios. 2020
Cataluña
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;22487;34,57;6,26
Santa Coloma de Gramenet;26869;5156;7,93;19,19
Badalona;33678;4364;6,71;12,96
Hospitalet de Llobregat, l';61348;3424;5,26;5,58
Mataró;22270;2578;3,96;11,58
Sabadell;28356;1641;2,52;5,79
Tarragona;25654;1193;1,83;4,65
Lleida;27400;1149;1,77;4,19
Terrassa;30235;1129;1,74;3,73
Girona;21872;875;1,35;4,00
Cornellà de Llobregat;14356;842;1,29;5,87
Sant Boi de Llobregat;8619;795;1,22;9,22
Olot;7824;768;1,18;9,82
Sant Adrià de Besòs;5673;748;1,15;13,19
Cerdanyola del Vallès;5668;734;1,13;12,95
Vic;13916;653;1,00;4,69
Reus;17683;617;0,95;3,49
Rubí;9960;613;0,94;6,15
Manresa;14742;607;0,93;4,12
Prat de Llobregat, el;6122;557;0,86;9,10
Granollers;8985;514;0,79;5,72
Castelldefels;14372;512;0,79;3,56
Viladecans;5486;475;0,73;8,66
Mollet del Vallès;5987;368;0,57;6,15
Sant Feliu de Llobregat;3564;351;0,54;9,85
Barberà del Vallès;2536;343;0,53;13,53
Sant Cugat del Vallès;12194;322;0,50;2,64
Vilanova i la Geltrú;7622;307;0,47;4,03
Esplugues de Llobregat;5964;307;0,47;5,15
Gavà;5233;285;0,44;5,45
Igualada;5178;264;0,41;5,10
Ripollet;4831;245;0,38;5,07
Banyoles;4040;241;0,37;5,97
Salt;12613;233;0,36;1,85
Figueres;12869;227;0,35;1,76
Vilafranca del Penedès;5709;205;0,32;3,59
Sant Joan Despí;2866;204;0,31;7,12
Tortosa;6227;193;0,30;3,10
Sant Andreu de la Barca;2709;192;0,30;7,09
Martorell;5168;192;0,30;3,72
Salou;9780;183;0,28;1,87
Montgat;1117;182;0,28;16,29
Montcada i Reixac;5000;181;0,28;3,62
Vendrell, el;5909;177;0,27;3,00
Calella;3638;162;0,25;4,45
Masnou, el;2594;147;0,23;5,67
Molins de Rei;1568;143;0,22;9,12
Amposta;3402;141;0,22;4,14
Blanes;6641;139;0,21;2,09
Cambrils;6865;138;0,21;2,01
Santa Perpètua de Mogoda;2670;137;0,21;5,13
Premià de Mar;3688;133;0,20;3,61
Vila-seca;3606;131;0,20;3,63
Sant Pere de Ribes;4721;130;0,20;2,75
Roses;5973;126;0,19;2,11
Pineda de Mar;4280;118;0,18;2,76
Olesa de Montserrat;2230;115;0,18;5,16
Lloret de Mar;14715;114;0,18;0,77
Sant Vicenç dels Horts;2214;113;0,17;5,10
Calafell;5400;112;0,17;2,07
Manlleu;5047;111;0,17;2,20
Montblanc;1053;111;0,17;10,54
Sitges;6751;100;0,15;1,48
Torelló;1892;97;0,15;5,13
Llagosta, la;1640;97;0,15;5,91
Sils;767;93;0,14;12,13
Valls;3763;86;0,13;2,29
Torredembarra;2877;86;0,13;2,99
Maçanet de la Selva;907;85;0,13;9,37
Canovelles;3207;83;0,13;2,59
Castell d'Aro, Platja d'Aro i s'Agaró;3487;83;0,13;2,38
Sant Just Desvern;2138;82;0,13;3,84
Castelló d'Empúries;4878;81;0,12;1,66
Sant Celoni;2022;77;0,12;3,81
Alella;1093;76;0,12;6,95
Castellar del Vallès;1143;75;0,12;6,56
Caldes de Montbui;1417;66;0,10;4,66
Esparreguera;1877;65;0,10;3,46
Mollerussa;3938;63;0,10;1,60
Teià;517;62;0,10;11,99
Premià de Dalt;1007;61;0,09;6,06
Parets del Vallès;1294;61;0,09;4,71
Argentona;664;61;0,09;9,19
Montornès del Vallès;1811;57;0,09;3,15
Cunit;2221;56;0,09;2,52
Balaguer;4157;52;0,08;1,25
Ràpita, la;2447;52;0,08;2,13
Malgrat de Mar;2251;51;0,08;2,27
Berga;2405;50;0,08;2,08
Franqueses del Vallès, les;2200;48;0,07;2,18
Palamós;2632;48;0,07;1,82
Badia del Vallès;790;47;0,07;5,95
Canet de Mar;1331;46;0,07;3,46
Sant Feliu de Guíxols;4142;46;0,07;1,11
Palafrugell;5355;44;0,07;0,82
Llinars del Vallès;829;43;0,07;5,19
Piera;1244;41;0,06;3,30
Santa Coloma de Farners;2875;40;0,06;1,39
Seu d'Urgell, la;1666;39;0,06;2,34
Vilassar de Mar;1525;37;0,06;2,43
Tiana;434;36;0,06;8,29
Sant Esteve Sesrovires;456;36;0,06;7,89
Cardedeu;1164;36;0,06;3,09
Sant Vicenç de Montalt;690;35;0,05;5,07
Cubelles;1777;35;0,05;1,97
Torroella de Montgrí;3241;35;0,05;1,08
Vilanova del Camí;839;34;0,05;4,05
Tossa de Mar;1286;34;0,05;2,64
Sant Quirze del Vallès;1062;33;0,05;3,11
Abrera;841;33;0,05;3,92
Ripoll;1498;33;0,05;2,20
Pallejà;729;32;0,05;4,39
Garriga, la;1269;32;0,05;2,52
Tordera;1678;31;0,05;1,85
Puigcerdà;2121;31;0,05;1,46
Vallirana;977;30;0,05;3,07
Arenys de Mar;1784;30;0,05;1,68
Escala, l';3184;30;0,05;0,94
Calonge i Sant Antoni;2500;30;0,05;1,20
Sant Vicenç de Castellet;1264;29;0,04;2,29
Polinyà;547;29;0,04;5,30
Arenys de Munt;635;29;0,04;4,57
Deltebre;1175;29;0,04;2,47
Vilassar de Dalt;527;28;0,04;5,31
Cabrils;912;27;0,04;2,96
Moià;852;26;0,04;3,05
Tàrrega;3843;26;0,04;0,68
Canonja, la;427;26;0,04;6,09
Palau-solità i Plegamans;935;25;0,04;2,67
Pobla de Mafumet, la;389;25;0,04;6,43
Mont-roig del Camp;3447;25;0,04;0,73
Sant Andreu de Llavaneres;1225;24;0,04;1,96
Centelles;413;23;0,04;5,57
Capellades;316;23;0,04;7,28
Cervera;2102;23;0,04;1,09
Santa Susanna;526;22;0,03;4,18
Bisbal d'Empordà, la;2235;22;0,03;0,98
Móra d'Ebre;1116;22;0,03;1,97
Roca del Vallès, la;499;21;0,03;4,21
Montmeló;649;21;0,03;3,24
Masquefa;585;21;0,03;3,59
Riudoms;866;21;0,03;2,42
Santa Margarida i els Monjos;1086;20;0,03;1,84
Sant Sadurní d'Anoia;1133;20;0,03;1,77
Cervelló;567;20;0,03;3,53
Cassà de la Selva;1740;20;0,03;1,15
Tremp;949;20;0,03;2,11
Sentmenat;577;19;0,03;3,29
Santa Margarida de Montbui;1173;19;0,03;1,62
Sallent;456;19;0,03;4,17
Caldes d'Estrac;496;19;0,03;3,83
Jonquera, la;1145;19;0,03;1,66
Tona;739;18;0,03;2,44
Palafolls;579;18;0,03;3,11
Òdena;187;18;0,03;9,63
Sant Joan de Vilatorrada;1062;17;0,03;1,60
Sant Fost de Campsentelles;372;17;0,03;4,57
Lliçà d'Amunt;489;17;0,03;3,48
Sarrià de Ter;409;17;0,03;4,16
Llançà;641;17;0,03;2,65
Ametlla de Mar, l';1533;17;0,03;1,11
Corbera de Llobregat;1383;16;0,02;1,16
Bigues i Riells del Fai;419;16;0,02;3,82
Borges Blanques, les;900;16;0,02;1,78
Torrefarrera;570;15;0,02;2,63
Alcarràs;3033;15;0,02;0,49
Agramunt;943;15;0,02;1,59
Vandellòs i l'Hospitalet de l'Infant;1082;15;0,02;1,39
Papiol, el;292;14;0,02;4,79
Gelida;796;14;0,02;1,76
Santa Bàrbara;525;14;0,02;2,67
Súria;486;13;0,02;2,67
Santa Maria de Palautordera;899;13;0,02;1,45
Sant Cebrià de Vallalta;294;13;0,02;4,42
Santpedor;354;13;0,02;3,67
Alfarràs;293;13;0,02;4,44
Roda de Berà;890;13;0,02;1,46
Taradell;533;12;0,02;2,25
Sant Martí Sarroca;290;12;0,02;4,14
Navàs;545;12;0,02;2,20
Lliçà de Vall;187;12;0,02;6,42
Begues;540;12;0,02;2,22
Llagostera;1461;12;0,02;0,82
Celrà;1252;12;0,02;0,96
Vilanova del Vallès;243;11;0,02;4,53
Puig-reig;379;11;0,02;2,90
Caldes de Malavella;735;11;0,02;1,50
Solsona;1294;11;0,02;0,85
Juneda;785;11;0,02;1,40
Bellpuig;1229;11;0,02;0,90
Gandesa;678;11;0,02;1,62
Arboç, l';1368;11;0,02;0,80
Collbató;188;10;0,02;5,32
Vidreres;1095;10;0,02;0,91
Sant Hilari Sacalm;1088;10;0,02;0,92
Riudarenes;267;10;0,02;3,75
Anglès;1327;10;0,02;0,75
Ponts;572;10;0,02;1,75
Alcoletge;489;10;0,02;2,04
Ampolla, l';819;10;0,02;1,22
Espluga de Francolí, l';464;10;0,02;2,16
Altafulla;649;10;0,02;1,54
Alcover;620;10;0,02;1,61
Santa Eulàlia de Ronçana;273;9;0,01;3,30
Sant Pol de Mar;650;9;0,01;1,38
Monistrol de Montserrat;409;9;0,01;2,20
Dosrius;408;9;0,01;2,21
Vielha e Mijaran;1159;9;0,01;0,78
Guissona;3787;9;0,01;0,24
Catllar, el;345;9;0,01;2,61
Palma de Cervelló, la;189;8;0,01;4,23
Torre de Claramunt, la;110;8;0,01;7,27
Arbúcies;1702;8;0,01;0,47
Bossòst;153;8;0,01;5,23
Salomó;156;8;0,01;5,13
Llorenç del Penedès;119;8;0,01;6,72
Santa Coloma de Cervelló;323;7;0,01;2,17
Pont de Vilomara i Rocafort, el;249;7;0,01;2,81
Navarcles;332;7;0,01;2,11
Castellbisbal;771;7;0,01;0,91
Calldetenes;125;7;0,01;5,60
Vilafant;309;7;0,01;2,27
Sant Miquel de Fluvià;97;7;0,01;7,22
Quart;169;7;0,01;4,14
Pals;474;7;0,01;1,48
Hostalric;617;7;0,01;1,13
Breda;375;7;0,01;1,87
Preixana;24;7;0,01;29,17
Ivars d'Urgell;231;7;0,01;3,03
Bell-lloc d'Urgell;366;7;0,01;1,91
Almacelles;1365;7;0,01;0,51
Santa Oliva;326;7;0,01;2,15
Constantí;1277;7;0,01;0,55
Torrelles de Llobregat;317;6;<0,01;1,89
Sant Pere de Riudebitlles;148;6;<0,01;4,05
Sant Martí de Centelles;126;6;<0,01;4,76
Sant Fruitós de Bages;530;6;<0,01;1,13
Sant Esteve de Palautordera;223;6;<0,01;2,69
Palau-saverdera;392;6;<0,01;1,53
Sort;240;6;<0,01;2,50
Granja d'Escarp, la;218;6;<0,01;2,75
Ulldecona;1686;6;<0,01;0,36
Selva del Camp, la;425;6;<0,01;1,41
Sant Jaume dels Domenys;207;6;<0,01;2,90
Alcanar;1998;6;<0,01;0,30
Prats de Lluçanès;216;5;<0,01;2,31
Gironella;586;5;<0,01;0,85
Bagà;76;5;<0,01;6,58
Avinyonet del Penedès;170;5;<0,01;2,94
Sant Joan de les Abadesses;218;5;<0,01;2,29
Oliana;290;5;<0,01;1,72
Aitona;848;5;<0,01;0,59
Alpicat;404;5;<0,01;1,24
Alguaire;536;5;<0,01;0,93
Aldea, l';787;5;<0,01;0,64
Camarles;445;5;<0,01;1,12
Roquetes;1154;5;<0,01;0,43
Morell, el;475;5;<0,01;1,05
Viladecavalls;187;4;<0,01;2,14
Sant Llorenç d'Hortons;155;4;<0,01;2,58
Roda de Ter;825;4;<0,01;0,48
Cardona;288;4;<0,01;1,39
Balenyà;406;4;<0,01;0,99
Artés;598;4;<0,01;0,67
Santa Cristina d'Aro;927;4;<0,01;0,43
Sant Gregori;192;4;<0,01;2,08
Planes d'Hostoles, les;202;4;<0,01;1,98
Cornellà del Terri;192;4;<0,01;2,08
Castellfollit de la Roca;105;4;<0,01;3,81
Cadaqués;615;4;<0,01;0,65
Bescanó;226;4;<0,01;1,77
Torregrossa;396;4;<0,01;1,01
Seròs;571;4;<0,01;0,70
Pont de Suert, el;323;4;<0,01;1,24
Palau d'Anglesola, el;204;4;<0,01;1,96
Golmés;232;4;<0,01;1,72
Almenar;404;4;<0,01;0,99
Sant Jaume d'Enveja;293;4;<0,01;1,37
Vilallonga del Camp;267;4;<0,01;1,50
Pla de Santa Maria, el;206;4;<0,01;1,94
Resto de municipios;57840;148;0,23;0,26
Cataluña;1260619;65048;100,00;5,16

