Distribution by countries. 2011
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.291,1.175,2.466,3389,242
Morocco,1.040,757,1.797,2469,076
Senegal,377,90,467,642,227
Poland,157,182,339,466,249
Colombia,155,165,320,440,070
Algeria,148,108,256,352,290
China,88,75,163,224,034
Bulgaria,91,70,161,221,121
Peru,80,70,150,206,046
Ukraine,59,62,121,166,071
Mali,94,22,116,159,162
"Gambia, the",62,12,74,102,044
Guinea,52,20,72,099,141
Ecuador,34,32,66,091,010
Italy,40,25,65,089,013
Rusia,..,..,62,085,038
Brazil,16,44,60,082,026
Portugal,35,16,51,070,031
Slovakia,28,19,47,065,233
Chile,16,18,34,047,023
Argentina,14,12,26,036,009
Lithuania,12,12,24,033,091
Mauritania,15,7,22,030,094
France,6,12,18,025,005
Moldova,11,7,18,025,041
Nigeria,11,7,18,025,024
Cuba,5,13,18,025,019
Bolivia,6,11,17,023,003
Venezuela,9,8,17,023,017
Uruguay,6,10,16,022,012
Czech Republic,11,4,15,021,076
Belarus,6,8,14,019,116
India,..,..,14,019,007
Guinea-Bissau,..,..,12,016,155
United Kingdom,5,5,10,014,005
Georgia,5,5,10,014,021
Armenia,..,..,10,014,027
Bosnia and Herzegovina,4,5,9,012,248
Côte d'Ivoire,..,..,9,012,138
Panama,4,4,8,011,141
Mexico,..,..,7,010,009
Dominican Republic,..,..,7,010,003
Pakistan,..,..,7,010,002
Germany,..,..,6,008,003
Belgium,..,..,5,007,009
Netherlands,..,..,5,007,005
Jordan,..,..,5,007,219
Andorra,..,..,4,005,045
Burkina Faso,..,..,4,005,139
Paraguay,..,..,4,005,003
Other countries,14,16,30,041,..
Country unknown,0,1,1,001,..
Total,4.076,3.201,7.277,10000,..

