Municipal distribution. 2019
Osona
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,12.747,1.430,3828,1122
Manlleu,4.689,523,1400,1115
Torelló,1.818,267,715,1469
Taradell,482,198,530,4108
Santa Eugènia de Berga,228,166,444,7281
Roda de Ter,674,145,388,2151
Tona,654,141,377,2156
Sant Hipòlit de Voltregà,321,122,327,3801
Centelles,355,75,201,2113
Sant Pere de Torelló,206,55,147,2670
Seva,175,46,123,2629
Sant Quirze de Besora,200,44,118,2200
"Masies de Voltregà, les",123,41,110,3333
Sant Julià de Vilatorta,128,40,107,3125
Balenyà,366,40,107,1093
"Esquirol, l'",115,39,104,3391
Viladrau,79,39,104,4937
Prats de Lluçanès,177,33,088,1864
Folgueroles,64,33,088,5156
Santa Eulàlia de Riuprimer,70,32,086,4571
Olost,51,31,083,6078
Sant Martí de Centelles,132,23,062,1742
Sant Vicenç de Torelló,99,19,051,1919
Gurb,63,19,051,3016
Calldetenes,124,19,051,1532
Sant Bartomeu del Grau,81,15,040,1852
Oristà,22,15,040,6818
Montesquiu,100,14,037,1400
Perafita,21,9,024,4286
Muntanyola,17,8,021,4706
"Masies de Roda, les",38,8,021,2105
Lluçà,9,7,019,7778
Rupit i Pruit,9,6,016,6667
Orís,14,6,016,4286
Sant Boi de Lluçanès,38,5,013,1316
Vilanova de Sau,5,4,011,8000
Tavertet,8,4,011,5000
Alpens,16,4,011,2500
Other municipalities,70,11,029,1571
Osona,24.588,3.736,10000,1519

