Població estrangera a 1 de gener. Per països. 2006
Gavà
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;144;132;276;28,54;1,09
Itàlia;141;81;222;22,96;0,70
Alemanya;84;69;153;15,82;0,81
Regne Unit;52;47;99;10,24;0,60
Portugal;51;12;63;6,51;0,70
Països Baixos;32;24;56;5,79;0,72
Suècia;10;7;17;1,76;0,85
Àustria;10;6;16;1,65;1,37
Bèlgica;9;6;15;1,55;0,32
Txèquia;..;..;10;1,03;0,82
Finlàndia;..;..;7;0,72;1,13
Grècia;..;..;7;0,72;0,90
Polònia;..;..;7;0,72;0,11
Irlanda;..;..;5;0,52;0,38
Lituània;..;..;5;0,52;0,29
Resta de països;..;..;9;0,93;..
Total subcontinent;553;414;967;100,00;..

