Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;158;313;7,62;1,53
De 5 a 9 anys;172;138;310;7,54;1,51
De 10 a 14 anys;89;73;162;3,94;0,79
De 15 a 19 anys;201;93;294;7,15;1,43
De 20 a 24 anys;191;113;304;7,40;1,48
De 25 a 29 anys;237;142;379;9,22;1,85
De 30 a 34 anys;257;194;451;10,97;2,20
De 35 a 39 anys;313;178;491;11,95;2,39
De 40 a 44 anys;278;157;435;10,58;2,12
De 45 a 49 anys;216;122;338;8,22;1,65
De 50 a 54 anys;144;79;223;5,43;1,09
De 55 a 59 anys;99;66;165;4,01;0,80
De 60 a 64 anys;55;66;121;2,94;0,59
De 65 a 69 anys;22;35;57;1,39;0,28
De 70 a 74 anys;10;15;25;0,61;0,12
De 75 a 79 anys;9;10;19;0,46;0,09
De 80 a 84 anys;..;..;17;0,41;0,08
85 anys o més;..;..;6;0,15;0,03
Total;2455;1655;4110;100,00;20,04
%;59,73;40,27;100,00;;

