Población extranjera a 1 de enero. Por países. 2011
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6264;4888;11152;25,16;4,71
Bolívia;1641;2160;3801;8,58;7,24
Ecuador;1758;1754;3512;7,92;5,10
Senegal;2429;696;3125;7,05;15,19
Rumanía;1346;1307;2653;5,99;2,60
Gambia;1178;329;1507;3,40;8,88
Paraguay;489;759;1248;2,82;8,18
Italia;721;437;1158;2,61;2,39
Colombia;473;617;1090;2,46;2,40
Argentina;488;528;1016;2,29;3,51
China;529;460;989;2,23;2,08
Mauritania;797;87;884;1,99;37,91
Mali;683;105;788;1,78;11,04
Bulgaria;420;321;741;1,67;5,57
Uruguay;353;374;727;1,64;5,42
Chile;339;353;692;1,56;4,69
Francia;325;341;666;1,50;1,98
Perú;272;330;602;1,36;1,85
Ucrania;289;311;600;1,35;3,51
República Dominicana;235;311;546;1,23;2,50
Guinea;337;127;464;1,05;9,08
Brasil;170;283;453;1,02;1,94
Pakistán;310;141;451;1,02;1,05
Russia;130;314;444;1,00;2,74
Polonia;258;176;434;0,98;3,19
Alemania;234;195;429;0,97;1,89
Cuba;146;241;387;0,87;4,15
Reino Unido;191;166;357;0,81;1,73
Portugal;200;130;330;0,74;2,02
República de Moldova;115;132;247;0,56;5,68
Venezuela;88;141;229;0,52;2,29
Países Bajos;129;93;222;0,50;2,29
México;56;108;164;0,37;2,21
Honduras;41;122;163;0,37;1,03
Argelia;90;66;156;0,35;1,77
Índia;99;37;136;0,31;0,71
Ghana;108;24;132;0,30;2,39
Nigeria;71;54;125;0,28;1,68
Estados Unidos de América;43;53;96;0,22;1,65
Filipinas;36;54;90;0,20;0,92
Georgia;42;42;84;0,19;1,77
Bélgica;33;36;69;0,16;1,30
El Salvador;27;37;64;0,14;3,02
Guinea Ecuatorial;20;38;58;0,13;3,49
Guinea-Bissau;43;7;50;0,11;6,45
República Checa;25;23;48;0,11;2,45
Irlanda;25;22;47;0,11;2,54
Suecia;22;25;47;0,11;1,56
Suiza;20;24;44;0,10;1,34
Nicaragua;9;27;36;0,08;2,65
Eslovaquia;12;23;35;0,08;1,73
Côte d'Ivoire;24;10;34;0,08;5,21
Hungría;5;28;33;0,07;2,61
Costa Rica;16;16;32;0,07;5,56
Austria;14;17;31;0,07;1,98
Bosnia y Herzegovina;15;16;31;0,07;8,54
Japón;12;19;31;0,07;1,53
Armenia;11;19;30;0,07;0,81
Lituania;13;16;29;0,07;1,10
Camerún;13;12;25;0,06;1,90
Dinamarca;15;8;23;0,05;1,87
República de Corea;11;10;21;0,05;3,01
Andorra;10;10;20;0,05;2,27
Bielorusia;4;16;20;0,05;1,66
Finlandia;8;11;19;0,04;2,34
Canada;5;13;18;0,04;2,11
Siria;12;6;18;0,04;3,51
Egipto;11;6;17;0,04;1,69
Noruega;5;11;16;0,04;2,56
Bangladesh;11;4;15;0,03;0,29
Australia;9;6;15;0,03;3,17
Grecia;9;5;14;0,03;1,24
Túnez;..;..;14;0,03;2,53
Sierra Leona;..;..;12;0,03;7,19
Dominica;4;7;11;0,02;5,34
Guatemala;4;7;11;0,02;1,62
Albania;..;..;10;0,02;1,56
Panamá;..;..;10;0,02;1,76
Nepal;..;..;10;0,02;0,66
Kenya;..;..;9;0,02;7,26
Serbia;..;..;8;0,02;0,76
Islandia;..;..;7;0,02;3,14
Congo;..;..;7;0,02;1,84
Uzbekistán;..;..;7;0,02;4,93
Letonia;..;..;6;0,01;0,94
Sudáfrica;..;..;6;0,01;3,21
Israel;..;..;6;0,01;0,77
Tailandia;..;..;6;0,01;1,95
Turquía;..;..;6;0,01;0,74
Etiopía;..;..;5;0,01;2,84
Togo;..;..;5;0,01;3,94
Afganistán;..;..;5;0,01;3,50
Irán;..;..;5;0,01;0,91
Estonia;..;..;4;<0,01;1,58
Burkina Faso;..;..;4;<0,01;1,39
Benín;..;..;4;<0,01;4,04
Cabo Verde;..;..;4;<0,01;5,33
Somalia;..;..;4;<0,01;30,77
Resto de países;29;19;48;0,11;..
No consta país;1;1;2;<0,01;..
Apátridas;..;..;..;..;..
Total;24521;19797;44318;100,00;..

