Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,14;0,02
De 5 a 9 años;6;6;12;5,38;0,03
De 10 a 14 años;4;9;13;5,83;0,04
De 15 a 20 años;..;..;6;2,69;0,02
De 20 a 24 años;5;5;10;4,48;0,03
De 25 a 29 años;..;..;9;4,04;0,02
De 30 a 34 años;4;8;12;5,38;0,03
De 35 a 39 años;8;18;26;11,66;0,07
De 40 a 44 años;12;30;42;18,83;0,12
De 44 a 49 años;14;16;30;13,45;0,08
De 50 a 54 años;9;9;18;8,07;0,05
De 55 a 59 años;10;5;15;6,73;0,04
De 60 a 64 años;..;..;12;5,38;0,03
De 65 a 69 años;..;..;8;3,59;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;135;223;100,00;0,61
%;39,46;60,54;100,00;;

