Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;6;20;5,25;0,05
De 5 a 9 anys;11;6;17;4,46;0,04
De 10 a 14 anys;16;16;32;8,40;0,08
De 15 a 19 anys;15;7;22;5,77;0,05
De 20 a 24 anys;7;13;20;5,25;0,05
De 25 a 29 anys;6;15;21;5,51;0,05
De 30 a 34 anys;16;27;43;11,29;0,10
De 35 a 39 anys;24;34;58;15,22;0,14
De 40 a 44 anys;22;24;46;12,07;0,11
De 45 a 49 anys;17;24;41;10,76;0,10
De 50 a 54 anys;11;18;29;7,61;0,07
De 55 a 59 anys;4;13;17;4,46;0,04
De 60 a 64 anys;4;5;9;2,36;0,02
De 65 a 69 anys;..;..;4;1,05;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;213;381;100,00;0,92
%;44,09;55,91;100,00;;

