Foreign population by age and sex. 2007
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,100,113,213,484,122
5-9 years,125,110,235,534,134
10-14 years,87,96,183,416,105
15-19 years,113,129,242,550,138
20-24 years,242,292,534,1214,305
25-29 years,360,355,715,1626,409
30-34 years,359,264,623,1417,356
35-39 years,336,238,574,1305,328
40-44 years,206,151,357,812,204
45-49 years,165,109,274,623,157
50-54 years,97,87,184,418,105
55-59 years,61,69,130,296,074
60-64 years,21,25,46,105,026
65-69 years,22,17,39,089,022
70-74 years,7,14,21,048,012
75-79 years,6,10,16,036,009
80-84 years,..,..,7,016,004
85 years or more,..,..,5,011,003
Total,2.311,2.087,4.398,10000,2513
%,5255,4745,10000,,

