Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Lleida
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;14;19;4,60;0,04
De 5 a 9 años;18;16;34;8,23;0,08
De 10 a 14 años;6;9;15;3,63;0,03
De 15 a 20 años;7;6;13;3,15;0,03
De 20 a 24 años;16;35;51;12,35;0,11
De 25 a 29 años;34;46;80;19,37;0,18
De 30 a 34 años;36;20;56;13,56;0,12
De 35 a 39 años;21;12;33;7,99;0,07
De 40 a 44 años;27;7;34;8,23;0,08
De 44 a 49 años;28;15;43;10,41;0,10
De 50 a 54 años;24;5;29;7,02;0,06
De 55 a 59 años;..;..;4;0,97;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;188;413;100,00;0,91
%;54,48;45,52;100,00;;

