Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;115;0,12;0,91;5;4,55
2021;94012;12103;110;0,12;0,91;-25;-18,52
2020;92977;12194;135;0,15;1,11;7;5,47
2019;91006;11241;128;0,14;1,14;17;15,32
2018;90664;10847;111;0,12;1,02;7;6,73
2017;89516;10267;104;0,12;1,01;1;0,97
2016;88921;10236;103;0,12;1,01;-7;-6,36
2015;87830;9976;110;0,13;1,10;6;5,77
2014;87118;10452;104;0,12;1,00;-23;-18,11
2013;86108;10963;127;0,15;1,16;-7;-5,22
2012;84946;11070;134;0,16;1,21;-20;-12,99
2011;83337;11180;154;0,18;1,38;12;8,45
2010;81745;11661;142;0,17;1,22;4;2,90
2009;79253;11021;138;0,17;1,25;5;3,76
2008;76274;9793;133;0,17;1,36;20;17,70
2007;74345;8910;113;0,15;1,27;-7;-5,83
2006;73774;8884;120;0,16;1,35;-17;-12,41
2005;70514;8186;137;0,19;1,67;36;35,64
2004;65061;7013;101;0,16;1,44;21;26,25
2003;63132;6559;80;0,13;1,22;27;50,94
2002;59837;4771;53;0,09;1,11;19;55,88
2001;55825;3257;34;0,06;1,04;16;88,89
2000;52654;2322;18;0,03;0,78;..;..

