Població estrangera a 1 de gener. Per municipis. 2013
Segrià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;4516;68,94;15,31
Alcarràs;2574;407;6,21;15,81
Almacelles;1251;282;4,30;22,54
Alguaire;524;220;3,36;41,98
Almenar;485;218;3,33;44,95
Alfarràs;352;150;2,29;42,61
Rosselló;478;121;1,85;25,31
Alpicat;455;82;1,25;18,02
Torrefarrera;538;66;1,01;12,27
Corbins;144;56;0,85;38,89
Alcoletge;426;54;0,82;12,68
Portella, la;290;53;0,81;18,28
Benavent de Segrià;116;51;0,78;43,97
Seròs;432;31;0,47;7,18
Maials;110;28;0,43;25,45
Albatàrrec;411;28;0,43;6,81
Torres de Segre;518;26;0,40;5,02
Sudanell;77;22;0,34;28,57
Vilanova de la Barca;228;19;0,29;8,33
Montoliu de Lleida;62;19;0,29;30,65
Vilanova de Segrià;90;18;0,27;20,00
Aitona;621;15;0,23;2,42
Gimenells i el Pla de la Font;84;13;0,20;15,48
Soses;402;13;0,20;3,23
Torre-serona;48;12;0,18;25,00
Granja d'Escarp, la;172;8;0,12;4,65
Puigverd de Lleida;96;7;0,11;7,29
Sunyer;31;4;0,06;12,90
Resta de municipis;418;12;0,18;2,87
Segrià;40924;6551;100,00;16,01

