Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;1804;2,91;20,69;-67;-3,58
2021;62475;9039;1871;2,99;20,70;12;0,65
2020;62419;8985;1859;2,98;20,69;114;6,53
2019;61275;8220;1745;2,85;21,23;-81;-4,44
2018;60981;7940;1826;2,99;23,00;-52;-2,77
2017;60695;7790;1878;3,09;24,11;-84;-4,28
2016;60174;8052;1962;3,26;24,37;-86;-4,20
2015;60101;8405;2048;3,41;24,37;-137;-6,27
2014;59930;9217;2185;3,65;23,71;-170;-7,22
2013;59753;9882;2355;3,94;23,83;-99;-4,03
2012;59954;10306;2454;4,09;23,81;-126;-4,88
2011;60000;10724;2580;4,30;24,06;47;1,86
2010;59691;10962;2533;4,24;23,11;-236;-8,52
2009;60658;11692;2769;4,56;23,68;191;7,41
2008;60122;11128;2578;4,29;23,17;440;20,58
2007;58854;9751;2138;3,63;21,93;97;4,75
2006;58940;9354;2041;3,46;21,82;427;26,46
2005;57796;7738;1614;2,79;20,86;311;23,87
2004;56456;6104;1303;2,31;21,35;111;9,31
2003;55913;5097;1192;2,13;23,39;241;25,34
2002;54634;3621;951;1,74;26,26;201;26,80
2001;53681;2558;750;1,40;29,32;244;48,22
2000;52423;1632;506;0,97;31,00;..;..

