Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;17;43;4,51;0,16
De 5 a 9 anys;13;14;27;2,83;0,10
De 10 a 14 anys;19;29;48;5,03;0,18
De 15 a 19 anys;26;32;58;6,08;0,22
De 20 a 24 anys;38;76;114;11,95;0,44
De 25 a 29 anys;45;128;173;18,13;0,66
De 30 a 34 anys;40;111;151;15,83;0,58
De 35 a 39 anys;31;102;133;13,94;0,51
De 40 a 44 anys;14;69;83;8,70;0,32
De 45 a 49 anys;12;35;47;4,93;0,18
De 50 a 54 anys;5;34;39;4,09;0,15
De 55 a 59 anys;7;18;25;2,62;0,10
De 60 a 64 anys;..;..;8;0,84;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;676;954;100,00;3,64
%;29,14;70,86;100,00;;

