Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Esplugues de Llobregat
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;2,83;0,21
De 5 a 9 años;10;4;14;3,05;0,23
De 10 a 14 años;17;13;30;6,54;0,49
De 15 a 20 años;17;22;39;8,50;0,64
De 20 a 24 años;25;18;43;9,37;0,71
De 25 a 29 años;20;39;59;12,85;0,97
De 30 a 34 años;32;36;68;14,81;1,12
De 35 a 39 años;20;29;49;10,68;0,81
De 40 a 44 años;27;26;53;11,55;0,87
De 44 a 49 años;14;25;39;8,50;0,64
De 50 a 54 años;9;7;16;3,49;0,26
De 55 a 59 años;..;..;8;1,74;0,13
De 60 a 64 años;..;..;7;1,53;0,12
De 65 a 69 años;..;..;9;1,96;0,15
De 70 a 74 años;..;..;6;1,31;0,10
De 75 a 79 años;..;..;5;1,09;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;211;248;459;100,00;7,55
%;45,97;54,03;100,00;;

