Foreign population by age and sex. 2009
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,20,53,342,062
5-9 years,34,37,71,458,083
10-14 years,48,48,96,619,113
15-19 years,60,46,106,683,124
20-24 years,60,91,151,974,177
25-29 years,119,149,268,1728,315
30-34 years,82,132,214,1380,251
35-39 years,85,113,198,1277,232
40-44 years,57,78,135,870,159
45-49 years,36,51,87,561,102
50-54 years,22,37,59,380,069
55-59 years,22,31,53,342,062
60-64 years,10,14,24,155,028
65-69 years,..,..,13,084,015
70-74 years,..,..,6,039,007
75-79 years,..,..,9,058,011
80-84 years,..,..,..,..,..
85 years or more,..,..,5,032,006
Total,679,872,1.551,10000,1821
%,4378,5622,10000,,

