Población extranjera a 1 de enero. Por municipios. 2011
Segarra
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3269;157;44,60;4,80
Cervera;2138;149;42,33;6,97
Biosca;16;10;2,84;62,50
Sant Guim de Freixenet;206;9;2,56;4,37
Plans de Sió, els;22;4;1,14;18,18
Sant Guim de la Plana;19;4;1,14;21,05
Sanaüja;35;4;1,14;11,43
Resto de municipios;401;15;4,26;3,74
Segarra;6106;352;100,00;5,76

