Foreign population by age and sex. 2018
Bages
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,136,003
5-9 years,..,..,5,136,003
10-14 years,6,4,10,272,005
15-19 years,7,12,19,518,010
20-24 years,12,16,28,763,015
25-29 years,27,25,52,1417,028
30-34 years,25,26,51,1390,027
35-39 years,16,21,37,1008,020
40-44 years,19,22,41,1117,022
45-49 years,19,21,40,1090,021
50-54 years,13,15,28,763,015
55-59 years,5,6,11,300,006
60-64 years,..,..,11,300,006
65-69 years,..,..,11,300,006
70-74 years,..,..,8,218,004
75-79 years,..,..,..,..,..
80-84 years,..,..,6,163,003
85 years or more,..,..,..,..,..
Total,163,204,367,10000,195
%,4441,5559,10000,,

