Foreign population by age and sex. 2002
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,126,113,239,439
5-9 years,134,126,260,477
10-14 years,116,113,229,420
15-19 years,126,155,281,516
20-24 years,399,312,711,1305
25-29 years,543,419,962,1765
30-34 years,503,417,920,1688
35-39 years,446,305,751,1378
40-44 years,224,192,416,763
45-49 years,159,126,285,523
50-54 years,89,63,152,279
55-59 years,26,37,63,116
60-64 years,25,35,60,110
65-69 years,22,19,41,075
70-74 years,13,12,25,046
75-79 years,7,16,23,042
80-84 years,7,11,18,033
85 years or more,4,10,14,026
Total,2.969,2.481,5.450,10000
%,5448,4552,10000,

