Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;375;354;729;6,82;1,00
De 5 a 9 anys;280;275;555;5,20;0,76
De 10 a 14 anys;187;119;306;2,86;0,42
De 15 a 19 anys;282;110;392;3,67;0,54
De 20 a 24 anys;474;151;625;5,85;0,86
De 25 a 29 anys;637;240;877;8,21;1,21
De 30 a 34 anys;992;348;1340;12,54;1,84
De 35 a 39 anys;1643;385;2028;18,98;2,79
De 40 a 44 anys;1403;275;1678;15,71;2,31
De 45 a 49 anys;1024;132;1156;10,82;1,59
De 50 a 54 anys;488;42;530;4,96;0,73
De 55 a 59 anys;253;11;264;2,47;0,36
De 60 a 64 anys;137;8;145;1,36;0,20
De 65 a 69 anys;39;4;43;0,40;0,06
De 70 a 74 anys;7;4;11;0,10;0,02
De 75 a 79 anys;..;..;4;0,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8223;2460;10683;100,00;14,70
%;76,97;23,03;100,00;;

