Municipal distribution. 2021
Tarragonès
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d407&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,1.097,6831,437
Salou,9.497,176,1096,185
Vila-seca,3.430,126,785,367
Torredembarra,2.991,92,573,308
"Canonja, la",414,26,162,628
"Pobla de Mafumet, la",373,21,131,563
Roda de Berà,948,16,100,169
Altafulla,649,13,081,200
Creixell,586,8,050,137
"Catllar, el",348,8,050,230
Salomó,151,7,044,464
Constantí,1.344,6,037,045
"Morell, el",479,5,031,104
Vilallonga del Camp,250,4,025,160
Other municipalities,870,1,006,011
Tarragonès,47.440,1.606,10000,339

