Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;58;136;8,02;0,35
De 5 a 9 anys;34;28;62;3,66;0,16
De 10 a 14 anys;59;39;98;5,78;0,25
De 15 a 19 anys;75;64;139;8,20;0,36
De 20 a 24 anys;93;84;177;10,44;0,46
De 25 a 29 anys;152;71;223;13,16;0,58
De 30 a 34 anys;166;76;242;14,28;0,63
De 35 a 39 anys;148;89;237;13,98;0,61
De 40 a 44 anys;98;85;183;10,80;0,47
De 45 a 49 anys;73;38;111;6,55;0,29
De 50 a 54 anys;27;27;54;3,19;0,14
De 55 a 59 anys;13;4;17;1,00;0,04
De 60 a 64 anys;..;..;6;0,35;0,02
De 65 a 69 anys;..;..;7;0,41;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1025;670;1695;100,00;4,39
%;60,47;39,53;100,00;;

