Població estrangera a 1 de gener. Per països. 2011
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;373;330;703;36,44;4,76
Colòmbia;131;143;274;14,20;0,60
Equador;130;137;267;13,84;0,39
Perú;58;82;140;7,26;0,43
Argentina;62;67;129;6,69;0,45
Uruguai;62;57;119;6,17;0,89
Brasil;47;71;118;6,12;0,51
Bolívia;35;80;115;5,96;0,22
Paraguai;7;32;39;2,02;0,26
Veneçuela;9;16;25;1,30;0,25
Total subcontinent;914;1015;1929;100,00;..

