Población extranjera a 1 de enero. Por países. 2020
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;7284;7429;14713;26,83;16,24
Russia;2601;3957;6558;11,96;24,38
Francia;3319;3115;6434;11,73;17,71
Ucrania;2095;2379;4474;8,16;18,39
Italia;2488;1868;4356;7,94;6,28
Reino Unido;1580;1539;3119;5,69;14,16
Alemania;1290;1343;2633;4,80;13,92
Bulgaria;924;876;1800;3,28;15,66
Países Bajos;936;860;1796;3,28;18,94
Portugal;874;653;1527;2,78;10,71
Bélgica;666;688;1354;2,47;25,01
Polonia;429;635;1064;1,94;10,32
República de Moldova;335;361;696;1,27;14,78
Georgia;317;294;611;1,11;6,45
Suiza;261;286;547;1,00;19,88
Lituania;145;173;318;0,58;14,43
Armenia;135;162;297;0,54;6,33
Bielorusia;81;178;259;0,47;13,68
República Checa;76;151;227;0,41;14,07
Irlanda;138;87;225;0,41;8,82
Serbia;99;122;221;0,40;15,59
Eslovaquia;49;126;175;0,32;13,49
Hungría;62;103;165;0,30;8,47
Suecia;76;87;163;0,30;5,28
Letonia;75;87;162;0,30;15,80
Albania;74;54;128;0,23;9,26
Dinamarca;70;53;123;0,22;9,35
Croacia;63;52;115;0,21;13,13
Austria;39;39;78;0,14;5,18
Bosnia y Herzegovina;41;26;67;0,12;21,20
Finlandia;21;35;56;0,10;5,34
Andorra;28;27;55;0,10;6,31
Grecia;27;27;54;0,10;2,94
Estonia;21;33;54;0,10;10,93
Turquía;38;13;51;0,09;2,40
Luxemburgo;21;27;48;0,09;31,17
Noruega;24;21;45;0,08;5,90
Eslovenia;13;9;22;0,04;5,98
Macedonia;10;7;17;0,03;8,21
Montenegro;10;6;16;0,03;11,51
Chipre;..;..;6;0,01;2,88
Islandia;..;..;4;<0,01;2,02
Resto de países;..;..;..;..;..
No consta país;3;1;4;<0,01;..
Total continent;26841;27997;54838;100,00;..

