Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;8,33;0,26
De 5 a 9 años;10;4;14;5,83;0,18
De 10 a 14 años;..;..;8;3,33;0,10
De 15 a 20 años;..;..;8;3,33;0,10
De 20 a 24 años;16;14;30;12,50;0,39
De 25 a 29 años;23;13;36;15,00;0,47
De 30 a 34 años;27;18;45;18,75;0,58
De 35 a 39 años;20;8;28;11,67;0,36
De 40 a 44 años;..;..;11;4,58;0,14
De 44 a 49 años;11;5;16;6,67;0,21
De 50 a 54 años;..;..;10;4,17;0,13
De 55 a 59 años;..;..;6;2,50;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;100;240;100,00;3,10
%;58,33;41,67;100,00;;

