Total and foreign population series. 2000-2022
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,4016,2.43,14.63,334,9.07
2021,164077,26982,3682,2.24,13.65,121,3.40
2020,163702,26872,3561,2.18,13.25,627,21.37
2019,160821,24588,2934,1.82,11.93,355,13.77
2018,158334,22683,2579,1.63,11.37,328,14.57
2017,156572,20994,2251,1.44,10.72,65,2.97
2016,155641,20494,2186,1.40,10.67,16,0.74
2015,154925,19714,2170,1.40,11.01,-206,-8.67
2014,154559,20546,2376,1.54,11.56,-667,-21.92
2013,154731,22021,3043,1.97,13.82,-180,-5.58
2012,154241,21952,3223,2.09,14.68,-329,-9.26
2011,153857,22280,3552,2.31,15.94,-605,-14.55
2010,153152,22888,4157,2.71,18.16,19,0.46
2009,152060,22368,4138,2.72,18.50,298,7.76
2008,149805,20756,3840,2.56,18.50,404,11.76
2007,146815,18710,3436,2.34,18.36,129,3.90
2006,145474,18495,3307,2.27,17.88,361,12.25
2005,142031,16357,2946,2.07,18.01,540,22.44
2004,138334,13672,2406,1.74,17.60,551,29.70
2003,135588,11864,1855,1.37,15.64,702,60.88
2002,132328,9392,1153,0.87,12.28,631,120.88
2001,129205,6897,522,0.40,7.57,279,114.81
2000,126599,4936,243,0.19,4.92,..,..

