Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;36;76;5,22;1,61
De 5 a 9 años;53;53;106;7,28;2,25
De 10 a 14 años;49;46;95;6,52;2,02
De 15 a 20 años;37;35;72;4,95;1,53
De 20 a 24 años;33;41;74;5,08;1,57
De 25 a 29 años;48;69;117;8,04;2,48
De 30 a 34 años;72;83;155;10,65;3,29
De 35 a 39 años;65;88;153;10,51;3,25
De 40 a 44 años;77;99;176;12,09;3,73
De 44 a 49 años;75;75;150;10,30;3,18
De 50 a 54 años;57;44;101;6,94;2,14
De 55 a 59 años;32;28;60;4,12;1,27
De 60 a 64 años;15;28;43;2,95;0,91
De 65 a 69 años;15;20;35;2,40;0,74
De 70 a 74 años;8;7;15;1,03;0,32
De 75 a 79 años;10;7;17;1,17;0,36
De 80 a 84 años;..;..;9;0,62;0,19
85 años o más;..;..;..;..;..
Total;689;767;1456;100,00;30,89
%;47,32;52,68;100,00;;

