Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d407&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;206;69,13;3,76
Sant Sadurní d'Anoia;1136;21;7,05;1,85
Santa Margarida i els Monjos;1045;19;6,38;1,82
Gelida;805;16;5,37;1,99
Sant Martí Sarroca;294;11;3,69;3,74
Sant Pere de Riudebitlles;138;7;2,35;5,07
Avinyonet del Penedès;159;6;2,01;3,77
Sant Llorenç d'Hortons;149;4;1,34;2,68
Resta de municipis;2844;8;2,68;0,28
Alt Penedès;12046;298;100,00;2,47

