Foreign population by age and sex. 2021
Mataró
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,249,002
5-9 years,..,..,..,..,..
10-14 years,..,..,6,299,003
15-19 years,..,..,11,547,005
20-24 years,11,9,20,995,009
25-29 years,9,11,20,995,009
30-34 years,7,15,22,1095,010
35-39 years,11,14,25,1244,011
40-44 years,8,24,32,1592,015
45-49 years,9,8,17,846,008
50-54 years,..,..,15,746,007
55-59 years,..,..,..,..,..
60-64 years,..,..,9,448,004
65-69 years,..,..,6,299,003
70-74 years,..,..,4,199,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,117,201,10000,092
%,4179,5821,10000,,

