Foreign population by county. 2014
Catalonia
Geographical origin: Luxembourg
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d117&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.387,..,..,..
Alt Empordà,37.328,17,1545,005
Alt Penedès,11.741,..,..,..
Alt Urgell,2.356,..,..,..
Alta Ribagorça,456,..,..,..
Anoia,9.902,..,..,..
Aran,1.675,..,..,..
Bages,19.362,..,..,..
Baix Camp,32.275,..,..,..
Baix Ebre,14.824,..,..,..
Baix Empordà,26.315,6,545,002
Baix Llobregat,81.139,6,545,<001
Baix Penedès,14.220,..,..,..
Barcelonès,382.218,36,3273,<001
Berguedà,3.287,..,..,..
Cerdanya,2.572,..,..,..
Conca de Barberà,2.466,..,..,..
Garraf,20.049,4,364,002
Garrigues,2.522,..,..,..
Garrotxa,7.808,..,..,..
Gironès,36.382,..,..,..
Maresme,49.554,..,..,..
Moianès,906,..,..,..
Montsià,13.017,..,..,..
Noguera,6.530,..,..,..
Osona,20.546,..,..,..
Pallars Jussà,1.835,..,..,..
Pallars Sobirà,888,..,..,..
Pla d'Urgell,7.140,..,..,..
Pla de l'Estany,4.590,..,..,..
Priorat,1.099,..,..,..
Ribera d'Ebre,3.383,..,..,..
Ripollès,2.057,..,..,..
Segarra,5.619,..,..,..
Segrià,39.605,..,..,..
Selva,33.525,24,2182,007
Solsonès,1.672,..,..,..
Tarragonès,44.079,..,..,..
Terra Alta,1.443,..,..,..
Urgell,6.431,..,..,..
Vallès Occidental,92.497,..,..,..
Vallès Oriental,38.514,..,..,..
Total,1.089.214,110,10000,001

