Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;130;259;3,70;1,67
De 5 a 9 años;148;133;281;4,01;1,81
De 10 a 14 años;244;249;493;7,03;3,18
De 15 a 20 años;286;260;546;7,79;3,52
De 20 a 24 años;272;313;585;8,35;3,77
De 25 a 29 años;427;545;972;13,87;6,27
De 30 a 34 años;516;567;1083;15,45;6,99
De 35 a 39 años;453;473;926;13,21;5,97
De 40 a 44 años;361;387;748;10,67;4,83
De 44 a 49 años;225;248;473;6,75;3,05
De 50 a 54 años;138;155;293;4,18;1,89
De 55 a 59 años;63;97;160;2,28;1,03
De 60 a 64 años;24;50;74;1,06;0,48
De 65 a 69 años;15;32;47;0,67;0,30
De 70 a 74 años;9;20;29;0,41;0,19
De 75 a 79 años;10;19;29;0,41;0,19
De 80 a 84 años;..;..;9;0,13;0,06
85 años o más;..;..;..;..;..
Total;3323;3685;7008;100,00;45,22
%;47,42;52,58;100,00;;

