Población extranjera a 1 de enero. Por países. 2014
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;610;573;1183;22,75;2,83
Colombia;418;552;970;18,65;3,06
Bolívia;299;514;813;15,63;1,93
Argentina;204;258;462;8,88;2,20
Brasil;127;288;415;7,98;2,36
Perú;159;199;358;6,88;1,48
Uruguay;132;146;278;5,35;2,91
Paraguay;80;186;266;5,11;2,04
Venezuela;92;148;240;4,61;2,63
Chile;83;132;215;4,13;1,96
Resto de países;..;..;..;..;..
Total subcontinent;2205;2996;5201;100,00;..

